﻿_id,Account Number,Account Name,Calendar Year,Pollutant (NO or SO2),Amount of Emissions,Amount of Retired Allowances
948,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2008,NO,342,342
949,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2008,SO2,416,416
950,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2009,NO,328,328
951,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2009,SO2,402,402
952,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2010,NO,559,559
953,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2010,SO2,403,403
954,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2011,NO,599,599
955,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2011,SO2,3335,3335
956,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2012,NO,346,346
957,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2012,SO2,2233,2233
958,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2013,NO,793,793
959,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2013,SO2,262,262
960,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2014,NO,747,747
961,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2014,SO2,255,255
962,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2015,NO,818,818
963,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2015,SO2,264,264
964,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2016,NO,819,819
965,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2016,SO2,257,257
966,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2017,NO,809,809
967,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2017,SO2,248,248
968,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2018,NO,825,825
969,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2018,SO2,174,174
970,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2019,NO,535,536
971,C_2005_82,Domtar Inc. -Domtar Inc. -Espanola Mill-Espanola,2019,SO2,103,103
972,C_2005_83,Domtar Inc. -Domtar Inc. -Cornwall Mill-Cornwall,2006,NO,190,190
973,C_2005_83,Domtar Inc. -Domtar Inc. -Cornwall Mill-Cornwall,2006,SO2,1529,1529
974,C_2005_83,Domtar Inc. -Domtar Inc. -Cornwall Mill-Cornwall,2007,NO,0,0
975,C_2005_84,Marathon Pulp Inc.,2006,NO,89,89
976,C_2005_84,Marathon Pulp Inc.,2006,SO2,678,678
977,C_2005_84,Marathon Pulp Inc.,2007,NO,87,87
978,C_2005_84,Marathon Pulp Inc.,2007,SO2,678,678
979,C_2005_84,Marathon Pulp Inc.,2008,NO,220,220
980,C_2005_84,Marathon Pulp Inc.,2008,SO2,600,600
981,C_2005_85,Norampac Canada Inc.-Norampac Red Rock -Red Rock,2006,NO,192,192
982,C_2005_85,Norampac Canada Inc.-Norampac Red Rock -Red Rock,2006,SO2,430,430
983,C_2005_85,Norampac Canada Inc.-Norampac Red Rock -Red Rock,2007,NO,0,0
984,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2006,NO,230,230
985,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2006,SO2,488,488
986,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2007,NO,448,448
987,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2008,NO,507,507
988,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2008,SO2,1167,1167
989,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2009,NO,99,99
990,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2009,SO2,287,288
991,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2010,NO,103,103
992,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2010,SO2,200,200
993,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2011,NO,444,444
994,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2011,SO2,814,814
995,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2012,NO,99,99
996,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2012,SO2,184,184
997,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2013,NO,619,620
998,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2013,SO2,576,576
999,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2014,NO,569,569
1000,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2014,SO2,676,676
1001,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2015,NO,569,569
1002,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2015,SO2,750,750
1003,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2016,NO,578,578
1004,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2016,SO2,308,308
1005,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2017,NO,594,594
1006,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2017,SO2,350,350
1007,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2018,NO,559,559
1008,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2018,SO2,447,447
1009,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2019,NO,579,579
1010,C_2005_86,AV Terrace Bay Inc.-AV Terrance Bay-Terrace Bay,2019,SO2,440,440
1011,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2006,NO,57,57
1012,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2006,SO2,6,6
1013,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2007,NO,30,30
1014,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2007,SO2,7,7
1015,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2008,NO,32,32
1016,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2008,SO2,6,6
1017,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2009,NO,30,30
1018,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2009,SO2,6,6
1019,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2010,NO,34,34
1020,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2010,SO2,6,6
1021,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2011,NO,32,32
1022,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2011,SO2,6,6
1023,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2013,NO,33,33
1024,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2013,SO2,7,7
1025,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2014,NO,33,33
1026,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2014,SO2,5,5
1027,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2015,NO,31,31
1028,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2015,SO2,5,5
1029,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2017,NO,32,32
1030,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2017,SO2,5,5
1031,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2018,NO,32,32
1032,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2018,SO2,5,5
1033,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2019,NO,33,33
1034,C_2005_87,Resolute FP -Thunder Bay Division-Thunder Bay,2019,SO2,5,5
1035,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2006,NO,407,407
1036,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2006,SO2,782,782
1037,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2007,NO,397,397
1038,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2007,SO2,780,780
1039,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2008,NO,405,405
1040,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2008,SO2,1043,1043
1041,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2009,NO,378,378
1042,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2009,SO2,1142,1142
1043,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2010,NO,354,354
1044,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2010,SO2,720,720
1045,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2011,NO,381,381
1046,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2011,SO2,793,793
1047,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2012,NO,365,365
1048,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2012,SO2,498,498
1049,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2013,NO,360,360
1050,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2013,SO2,573,573
1051,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2014,NO,403,403
1052,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2014,SO2,614,614
1053,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2015,NO,379,379
1054,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2015,SO2,699,699
1055,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2016,NO,386,386
1056,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2016,SO2,833,833
1057,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2017,NO,379,379
1058,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2017,SO2,613,613
1059,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2018,NO,394,394
1060,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2018,SO2,700,700
1061,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2019,NO,435,435
1062,C_2005_88,Petro-Canada-Mississauga Lubricants -Mississauaga,2019,SO2,760,760
1063,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2006,NO,567,567
1064,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2006,SO2,1831,1831
1065,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2007,NO,496,496
1066,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2007,SO2,2468,2468
1067,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2008,NO,524,524
1068,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2008,SO2,2284,2284
1069,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2009,NO,522,522
1070,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2009,SO2,631,631
1071,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2010,NO,496,496
1072,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2010,SO2,419,419
1073,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2011,NO,468,468
1074,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2011,SO2,1287,1287
1075,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2012,NO,441,441
1076,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2012,SO2,302,302
1077,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2013,NO,491,491
1078,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2013,SO2,216,216
1079,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2014,NO,516,516
1080,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2014,SO2,627,627
1081,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2015,NO,538,538
1082,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2015,SO2,224,224
1083,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2016,NO,517,517
1084,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2016,SO2,347,347
1085,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2017,NO,519,520
1086,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2017,SO2,284,284
1087,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2018,NO,512,512
1088,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2018,SO2,533,533
1089,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2019,NO,539,539
1090,C_2005_89,"Suncor Energy Inc., Sarnia Refinery-Sarnia",2019,SO2,271,271
1091,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2006,NO,1564,1564
1092,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2006,SO2,4023,4023
1093,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2007,NO,1468,1468
1094,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2007,SO2,3389,3389
1095,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2008,NO,1310,1310
1096,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2008,SO2,2883,2883
1097,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2009,NO,1023,1023
1098,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2009,SO2,1597,1597
1099,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2010,NO,1286,1286
1100,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2010,SO2,3079,3079
1101,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2011,NO,1078,1078
1102,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2011,SO2,3046,3046
1103,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2012,NO,1179,1179
1104,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2012,SO2,2636,2636
1105,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2013,NO,1118,1118
1106,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2013,SO2,2563,2563
1107,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2014,NO,1106,1106
1108,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2014,SO2,1819,1819
1109,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2015,NO,1061,1061
1110,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2015,SO2,1162,1162
1111,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2016,NO,1025,1025
1112,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2016,SO2,882,882
1113,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2017,NO,742,742
1114,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2017,SO2,751,751
1115,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2018,NO,831,831
1116,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2018,SO2,1118,1118
1117,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2019,NO,851,851
1118,C_2005_90,Nova Chemicals Corp.-Nova Chemicals Canada -Sarnia,2019,SO2,483,483
1119,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2006,NO,904,904
1120,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2006,SO2,10764,10764
1121,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2007,NO,854,854
1122,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2007,SO2,10420,10420
1123,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2008,NO,683,683
1124,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2008,SO2,7262,7262
1125,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2009,NO,509,509
1126,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2009,SO2,5410,5410
1127,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2010,NO,480,480
1128,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2010,SO2,5040,5040
1129,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2011,NO,486,486
1130,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2011,SO2,4533,4533
1131,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2012,NO,499,499
1132,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2012,SO2,3831,3831
1133,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2013,NO,507,507
1134,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2013,SO2,4064,4064
1135,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2014,NO,512,512
1136,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2014,SO2,3217,3217
1137,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2015,NO,494,494
1138,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2015,SO2,2281,2281
1139,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2016,NO,535,535
1140,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2016,SO2,3074,3074
1141,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2017,NO,503,503
1142,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2017,SO2,1888,1888
1143,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2018,NO,450,450
1144,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2018,SO2,1956,1956
1145,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2019,NO,478,478
1146,C_2005_91,Shell Canada-Sarnia Manufacturing Centre- Sarnia,2019,SO2,1768,1768
1147,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2006,NO,1317,1317
1148,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2006,SO2,7422,7422
1149,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2007,NO,1439,1439
1150,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2007,SO2,7285,7285
1151,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2008,NO,1295,1295
1152,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2008,SO2,8844,8844
1153,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2009,NO,1280,1280
1154,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2009,SO2,11847,11847
1155,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2010,NO,1111,1111
1156,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2010,SO2,6215,6215
1157,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2011,NO,948,948
1158,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2011,SO2,5668,5668
1159,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2012,NO,1022,1022
1160,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2012,SO2,5945,6145
1161,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2013,NO,999,999
1162,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2013,SO2,7729,7729
1163,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2014,NO,1086,1086
1164,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2014,SO2,8959,8959
1165,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2015,NO,989,989
1166,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2015,SO2,5928,5928
1167,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2016,NO,986,986
1168,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2016,SO2,4891,4891
1169,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2017,NO,921,921
1170,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2017,SO2,5469,5469
1171,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2018,NO,1116,1116
1172,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2018,SO2,6898,6898
1173,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2019,NO,891,891
1174,C_2005_92,Imperial Oil-Nanticoke Refinery -Nanticoke,2019,SO2,5260,5260
1175,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2006,NO,1828,1828
1176,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2006,SO2,23653,23653
1177,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2007,NO,1732,1732
1178,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2007,SO2,18818,18818
1179,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2008,NO,1884,1884
1180,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2008,SO2,14487,14487
1181,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2009,NO,1860,1860
1182,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2009,SO2,13630,13630
1183,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2010,NO,1299,1299
1184,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2010,SO2,8207,8207
1185,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2011,NO,1393,1393
1186,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2011,SO2,9002,9002
1187,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2012,NO,1380,1483
1188,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2012,SO2,8457,8457
1189,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2013,NO,1341,1435
1190,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2013,SO2,10346,10346
1191,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2014,NO,1509,1568
1192,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2014,SO2,9472,9472
1193,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2015,NO,1471,1471
1194,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2015,SO2,11007,11007
1195,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2016,NO,1566,1566
1196,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2016,SO2,9882,9882
1197,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2017,NO,1609,1609
1198,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2017,SO2,8741,8741
1199,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2018,NO,1583,1583
1200,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2018,SO2,11093,11093
1201,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2019,NO,1396,1396
1202,C_2005_93,Imperial Oil -Sarnia Refinery-Sarnia,2019,SO2,11521,11521
1203,C_2005_94,Tembec Industries Inc.-Smooth Rock Falls,2006,NO,224,225
1204,C_2005_94,Tembec Industries Inc.-Smooth Rock Falls,2006,SO2,202,202
1205,C_2005_94,Tembec Industries Inc.-Smooth Rock Falls,2007,NO,0,0
1206,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2006,NO,474,474
1207,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2006,SO2,108,108
1208,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2007,NO,408,408
1209,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2007,SO2,422,422
1210,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2008,NO,417,417
1211,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2008,SO2,269,269
1212,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2009,NO,268,268
1213,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2009,SO2,279,279
1214,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2010,NO,343,343
1215,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2010,SO2,307,307
1216,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2011,NO,346,346
1217,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2011,SO2,298,298
1218,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2012,NO,348,348
1219,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2012,SO2,108,108
1220,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2013,NO,362,362
1221,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2013,SO2,122,122
1222,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2014,NO,351,351
1223,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2014,SO2,120,120
1224,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2015,NO,357,357
1225,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2015,SO2,171,171
1226,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2016,NO,394,394
1227,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2016,SO2,273,273
1228,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2017,NO,412,412
1229,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2017,SO2,258,258
1230,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2018,NO,407,407
1231,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2018,SO2,194,194
1232,C_2005_95, Domtar Inc. - Domtar Inc. - Dryden Mill-Dryden,2019,NO,409,409
