﻿_id,Board/Conseil scolaire,Sector/Secteur,School/Ecole,Age du programme pour 2021-22,Numero MIDENT,Ville,Langage
1687,Toronto CDSB,Transports,St Mary Catholic Academy SS,14,689831,Toronto,Anglais
1688,Toronto CDSB,Arts et culture,St Mother Teresa Catholic Academy SS,8,733024,Toronto,Anglais
1689,Toronto CDSB,Hôtellerie et tourisme,St Mother Teresa Catholic Academy SS,15,733024,Toronto,Anglais
1690,Toronto CDSB,Sports,St Mother Teresa Catholic Academy SS,3,733024,Toronto,Anglais
1691,Toronto CDSB,Affaires,St Oscar Romero Catholic SS,7,685550,Toronto,Anglais
1692,Toronto CDSB,Construction,St Oscar Romero Catholic SS,12,685550,Toronto,Anglais
1693,Toronto CDSB,Sports,St Oscar Romero Catholic SS,9,685550,Toronto,Anglais
1694,Toronto CDSB,Construction,St Patrick Catholic SS,13,838268,Toronto,Anglais
1695,Toronto CDSB,Hôtellerie et tourisme,St Patrick Catholic SS,4,838268,Toronto,Anglais
1696,Toronto DSB,Affaires,A Y Jackson SS,9,890227,Toronto,Anglais
1697,Toronto DSB,Santé et bien-être,A Y Jackson SS,10,890227,Toronto,Anglais
1698,Toronto DSB,Technologies de l'information et des communications,A Y Jackson SS,1,890227,Toronto,Anglais
1699,Toronto DSB,Services à but non-lucratif,A Y Jackson SS,7,890227,Toronto,Anglais
1700,Toronto DSB,Affaires,Agincourt CI,8,890723,Toronto,Anglais
1701,Toronto DSB,Fabrication,Agincourt CI,3,890723,Toronto,Anglais
1702,Toronto DSB,Services à but non-lucratif,Agincourt CI,3,890723,Toronto,Anglais
1703,Toronto DSB,Sports,Agincourt CI,4,890723,Toronto,Anglais
1704,Toronto DSB,Arts et culture,Albert Campbell CI,10,890880,Toronto,Anglais
1705,Toronto DSB,Transports,Albert Campbell CI,6,890880,Toronto,Anglais
1706,Toronto DSB,Santé et bien-être,Birchmount Park CI,6,895016,Toronto,Anglais
1707,Toronto DSB,Fabrication,Birchmount Park CI,6,895016,Toronto,Anglais
1708,Toronto DSB,Affaires,Bloor CI,5,895407,Toronto,Anglais
1709,Toronto DSB,Santé et bien-être,Bloor CI,7,895407,Toronto,Anglais
1710,Toronto DSB,Technologies de l'information et des communications,Bloor CI,6,895407,Toronto,Anglais
1711,Toronto DSB,Horticulture et aménagement paysager,Burnhamthorpe CI,3,897485,Toronto,Anglais
1712,Toronto DSB,Affaires,Cedarbrae CI,3,899178,Toronto,Anglais
1713,Toronto DSB,Construction,Cedarbrae CI,6,899178,Toronto,Anglais
1714,Toronto DSB,Affaires,Central Toronto Academy,5,899437,Toronto,Anglais
1715,Toronto DSB,Sports,Central Toronto Academy,3,899437,Toronto,Anglais
1716,Toronto DSB,Arts et culture,Central TS,1,900087,Toronto,Anglais
1717,Toronto DSB,Construction,Central TS,15,900087,Toronto,Anglais
1718,Toronto DSB,Santé et bien-être,Central TS,6,900087,Toronto,Anglais
1719,Toronto DSB,Hôtellerie et tourisme,Central TS,13,900087,Toronto,Anglais
1720,Toronto DSB,Technologies de l'information et des communications,Central TS,5,900087,Toronto,Anglais
1721,Toronto DSB,"Justice, sécurité communautaire et services d'urgence",Central TS,4,900087,Toronto,Anglais
1722,Toronto DSB,Transports,Central TS,13,900087,Toronto,Anglais
1723,Toronto DSB,Santé et bien-être,Danforth CI & TS,1,903469,Toronto,Anglais
1724,Toronto DSB,Hôtellerie et tourisme,Danforth CI & TS,15,903469,Toronto,Anglais
1725,Toronto DSB,Transports,Danforth CI & TS,6,903469,Toronto,Anglais
1726,Toronto DSB,Santé et bien-être,David and Mary Thomson CI,13,903590,Toronto,Anglais
1727,Toronto DSB,Horticulture et aménagement paysager,David and Mary Thomson CI,4,903590,Toronto,Anglais
1728,Toronto DSB,Technologies de l'information et des communications,David and Mary Thomson CI,13,903590,Toronto,Anglais
1729,Toronto DSB,Affaires,Dr Norman Bethune CI,5,937592,Toronto,Anglais
1730,Toronto DSB,Fabrication,East York CI,13,906840,Toronto,Anglais
1731,Toronto DSB,Construction,Emery CI,1,908665,Toronto,Anglais
1732,Toronto DSB,Transports,Emery CI,13,908665,Toronto,Anglais
1733,Toronto DSB,Technologies de l'information et des communications,Etobicoke CI,5,909572,Toronto,Anglais
1734,Toronto DSB,Fabrication,Etobicoke CI,9,909572,Toronto,Anglais
1735,Toronto DSB,Sports,Etobicoke CI,3,909572,Toronto,Anglais
1736,Toronto DSB,Transports,Etobicoke CI,1,909572,Toronto,Anglais
1737,Toronto DSB,Affaires,Forest Hill CI,2,910481,Toronto,Anglais
1738,Toronto DSB,Arts et culture,George Harvey CI,12,912174,Toronto,Anglais
1739,Toronto DSB,Construction,George Harvey CI,2,912174,Toronto,Anglais
1740,Toronto DSB,Santé et bien-être,George Harvey CI,4,912174,Toronto,Anglais
1741,Toronto DSB,Technologies de l'information et des communications,George Harvey CI,13,912174,Toronto,Anglais
1742,Toronto DSB,Services à but non-lucratif,George Harvey CI,4,912174,Toronto,Anglais
1743,Toronto DSB,Environnement,George S Henry Academy,4,912301,Toronto,Anglais
1744,Toronto DSB,Santé et bien-être,George S Henry Academy,8,912301,Toronto,Anglais
1745,Toronto DSB,Hôtellerie et tourisme,George S Henry Academy,4,912301,Toronto,Anglais
1746,Toronto DSB,Arts et culture,Georges Vanier SS,11,912360,Toronto,Anglais
1747,Toronto DSB,Aviation et aérospatiale,Georges Vanier SS,13,912360,Toronto,Anglais
1748,Toronto DSB,Technologies de l'information et des communications,Georges Vanier SS,13,912360,Toronto,Anglais
1749,Toronto DSB,Services à but non-lucratif,Harbord CI,10,915688,Toronto,Anglais
1750,Toronto DSB,"Justice, sécurité communautaire et services d'urgence",Humberside CI,2,917630,Toronto,Anglais
1751,Toronto DSB,Affaires,Jarvis CI,4,918547,Toronto,Anglais
1752,Toronto DSB,Affaires,John Polanyi CI,6,906736,Toronto,Anglais
1753,Toronto DSB,Santé et bien-être,John Polanyi CI,5,906736,Toronto,Anglais
1754,Toronto DSB,"Justice, sécurité communautaire et services d'urgence",John Polanyi CI,12,906736,Toronto,Anglais
1755,Toronto DSB,Transports,John Polanyi CI,6,906736,Toronto,Anglais
1756,Toronto DSB,Arts et culture,Kipling CI,2,920231,Toronto,Anglais
1757,Toronto DSB,Hôtellerie et tourisme,Kipling CI,3,920231,Toronto,Anglais
1758,Toronto DSB,Technologies de l'information et des communications,Kipling CI,4,920231,Toronto,Anglais
1759,Toronto DSB,Affaires,Lakeshore CI,12,921092,Toronto,Anglais
1760,Toronto DSB,Construction,Lakeshore CI,6,921092,Toronto,Anglais
1761,Toronto DSB,Hôtellerie et tourisme,Lakeshore CI,6,921092,Toronto,Anglais
1762,Toronto DSB,Technologies de l'information et des communications,Lakeshore CI,6,921092,Toronto,Anglais
1763,Toronto DSB,Transports,Lakeshore CI,1,921092,Toronto,Anglais
1764,Toronto DSB,Affaires,L'Amoreaux CI,15,920576,Toronto,Anglais
1765,Toronto DSB,Santé et bien-être,L'Amoreaux CI,4,920576,Toronto,Anglais
1766,Toronto DSB,Technologies de l'information et des communications,L'Amoreaux CI,11,920576,Toronto,Anglais
1767,Toronto DSB,Hôtellerie et tourisme,Lawrence Park CI,6,922056,Toronto,Anglais
1768,Toronto DSB,Construction,Lester B Pearson CI,6,922498,Toronto,Anglais
1769,Toronto DSB,Santé et bien-être,Lester B Pearson CI,12,922498,Toronto,Anglais
1770,Toronto DSB,Santé et bien-être,Malvern CI,1,924520,Toronto,Anglais
1771,Toronto DSB,Sports,Malvern CI,4,924520,Toronto,Anglais
1772,Toronto DSB,Santé et bien-être,Marc Garneau CI,1,933198,Toronto,Anglais
1773,Toronto DSB,Hôtellerie et tourisme,Marc Garneau CI,3,933198,Toronto,Anglais
1774,Toronto DSB,Technologies de l'information et des communications,Marc Garneau CI,14,933198,Toronto,Anglais
1775,Toronto DSB,Santé et bien-être,Martingrove CI,11,925136,Toronto,Anglais
1776,Toronto DSB,Arts et culture,Newtonbrook SS,4,928810,Toronto,Anglais
1777,Toronto DSB,Santé et bien-être,Newtonbrook SS,12,928810,Toronto,Anglais
1778,Toronto DSB,Hôtellerie et tourisme,Newtonbrook SS,3,928810,Toronto,Anglais
1779,Toronto DSB,Arts et culture,Northern SS,2,930768,Toronto,Anglais
1780,Toronto DSB,Santé et bien-être,Northern SS,4,930768,Toronto,Anglais
1781,Toronto DSB,Fabrication,Northern SS,5,930768,Toronto,Anglais
1782,Toronto DSB,Arts et culture,Northview Heights SS,2,931020,Toronto,Anglais
1783,Toronto DSB,Hôtellerie et tourisme,Northview Heights SS,9,931020,Toronto,Anglais
1784,Toronto DSB,Technologies de l'information et des communications,Northview Heights SS,11,931020,Toronto,Anglais
1785,Toronto DSB,Arts et culture,Oakwood CI,13,932191,Toronto,Anglais
1786,Toronto DSB,Sports,Oakwood CI,11,932191,Toronto,Anglais
1787,Toronto DSB,Santé et bien-être,Parkdale CI,3,933759,Toronto,Anglais
1788,Toronto DSB,Horticulture et aménagement paysager,Parkdale CI,13,933759,Toronto,Anglais
1789,Toronto DSB,Arts et culture,R H King Academy,16,937266,Toronto,Anglais
1790,Toronto DSB,Arts et culture,Rosedale Heights School of the Arts,2,898910,Toronto,Anglais
1791,Toronto DSB,Technologies de l'information et des communications,Runnymede CI,6,939609,Toronto,Anglais
1792,Toronto DSB,"Justice, sécurité communautaire et services d'urgence",Runnymede CI,2,939609,Toronto,Anglais
1793,Toronto DSB,Environnement,SATEC @ W A Porter CI,13,949744,Toronto,Anglais
1794,Toronto DSB,Technologies de l'information et des communications,SATEC @ W A Porter CI,13,949744,Toronto,Anglais
1795,Toronto DSB,Arts et culture,Silverthorn CI,7,941425,Toronto,Anglais
1796,Toronto DSB,Affaires,Sir Wilfrid Laurier CI,8,942200,Toronto,Anglais
1797,Toronto DSB,Construction,Sir Wilfrid Laurier CI,6,942200,Toronto,Anglais
1798,Toronto DSB,Hôtellerie et tourisme,Sir Wilfrid Laurier CI,12,942200,Toronto,Anglais
1799,Toronto DSB,Hôtellerie et tourisme,Sir William Osler HS,12,942367,Toronto,Anglais
1800,Toronto DSB,Technologies de l'information et des communications,Stephen Leacock CI,6,945250,Toronto,Anglais
1801,Toronto DSB,Arts et culture,Thistletown CI,12,947407,Toronto,Anglais
1802,Toronto DSB,Hôtellerie et tourisme,Thistletown CI,13,947407,Toronto,Anglais
1803,Toronto DSB,Technologies de l'information et des communications,Thistletown CI,4,947407,Toronto,Anglais
1804,Toronto DSB,Transports,West Hill CI,6,951560,Toronto,Anglais
1805,Toronto DSB,Construction,West Humber CI,2,951749,Toronto,Anglais
1806,Toronto DSB,Santé et bien-être,West Humber CI,1,951749,Toronto,Anglais
1807,Toronto DSB,Technologies de l'information et des communications,West Humber CI,6,951749,Toronto,Anglais
1808,Toronto DSB,Arts et culture,Western T & CS,13,951951,Toronto,Anglais
1809,Toronto DSB,Hôtellerie et tourisme,Western T & CS,6,951951,Toronto,Anglais
1810,Toronto DSB,Fabrication,Western T & CS,13,951951,Toronto,Anglais
1811,Toronto DSB,Services à but non-lucratif,Western T & CS,8,951951,Toronto,Anglais
1812,Toronto DSB,Arts et culture,Weston CI,5,952605,Toronto,Anglais
1813,Toronto DSB,Aviation et aérospatiale,Weston CI,2,952605,Toronto,Anglais
1814,Toronto DSB,Fabrication,Weston CI,12,952605,Toronto,Anglais
1815,Toronto DSB,Sports,Weston CI,11,952605,Toronto,Anglais
1816,Toronto DSB,Arts et culture,Westview Centennial SS,10,952818,Toronto,Anglais
1817,Toronto DSB,Construction,Westview Centennial SS,6,952818,Toronto,Anglais
1818,Toronto DSB,Santé et bien-être,Westview Centennial SS,12,952818,Toronto,Anglais
1819,Toronto DSB,Transports,Westview Centennial SS,6,952818,Toronto,Anglais
1820,Toronto DSB,Arts et culture,Wexford Collegiate School for the Arts,2,952990,Toronto,Anglais
1821,Toronto DSB,Transports,Winston Churchill CI,6,954039,Toronto,Anglais
1822,Toronto DSB,Arts et culture,York Memorial CI,4,954683,Toronto,Anglais
1823,Toronto DSB,Santé et bien-être,York Memorial CI,4,954683,Toronto,Anglais
1824,Trillium Lakelands DSB,Construction,Bracebridge and Muskoka Lakes SS,15,895660,Bracebridge,Anglais
1825,Trillium Lakelands DSB,Santé et bien-être,Bracebridge and Muskoka Lakes SS,11,895660,Bracebridge,Anglais
1826,Trillium Lakelands DSB,Transports,Bracebridge and Muskoka Lakes SS,4,895660,Bracebridge,Anglais
1827,Trillium Lakelands DSB,Construction,Fenelon Falls SS,8,909700,Kawartha Lakes,Anglais
1828,Trillium Lakelands DSB,Transports,Fenelon Falls SS,11,909700,Kawartha Lakes,Anglais
1829,Trillium Lakelands DSB,Santé et bien-être,Gravenhurst HS,10,914380,Gravenhurst,Anglais
1830,Trillium Lakelands DSB,Hôtellerie et tourisme,Gravenhurst HS,7,914380,Gravenhurst,Anglais
1831,Trillium Lakelands DSB,Environnement,Haliburton Highland SS,11,915297,Dysart et al,Anglais
1832,Trillium Lakelands DSB,Hôtellerie et tourisme,Haliburton Highland SS,12,915297,Dysart et al,Anglais
1833,Trillium Lakelands DSB,Arts et culture,Huntsville HS,12,917761,Huntsville,Anglais
1834,Trillium Lakelands DSB,Construction,Huntsville HS,11,917761,Huntsville,Anglais
1835,Trillium Lakelands DSB,Santé et bien-être,Huntsville HS,3,917761,Huntsville,Anglais
1836,Trillium Lakelands DSB,Hôtellerie et tourisme,Huntsville HS,14,917761,Huntsville,Anglais
1837,Trillium Lakelands DSB,Fabrication,Huntsville HS,10,917761,Huntsville,Anglais
1838,Trillium Lakelands DSB,Arts et culture,I E Weldon SS,10,918130,Kawartha Lakes,Anglais
1839,Trillium Lakelands DSB,Construction,I E Weldon SS,15,918130,Kawartha Lakes,Anglais
1840,Trillium Lakelands DSB,Transports,I E Weldon SS,11,918130,Kawartha Lakes,Anglais
1841,Trillium Lakelands DSB,Arts et culture,Lindsay C & VI,10,922838,Kawartha Lakes,Anglais
1842,Trillium Lakelands DSB,Construction,Lindsay C & VI,13,922838,Kawartha Lakes,Anglais
1843,Trillium Lakelands DSB,Santé et bien-être,Lindsay C & VI,12,922838,Kawartha Lakes,Anglais
1844,Trillium Lakelands DSB,Sports,Lindsay C & VI,4,922838,Kawartha Lakes,Anglais
1845,Trillium Lakelands DSB,Transports,Lindsay C & VI,5,922838,Kawartha Lakes,Anglais
1846,Upper Canada DSB,Construction,Almonte DHS,14,891630,Mississippi Mills,Anglais
1847,Upper Canada DSB,Fabrication,Almonte DHS,4,891630,Mississippi Mills,Anglais
1848,Upper Canada DSB,Sports,Almonte DHS,9,891630,Mississippi Mills,Anglais
1849,Upper Canada DSB,Environnement,Athens DHS,14,892807,Athens,Anglais
1850,Upper Canada DSB,"Justice, sécurité communautaire et services d'urgence",Athens DHS,8,892807,Athens,Anglais
1851,Upper Canada DSB,Arts et culture,Brockville CI,9,896578,Brockville,Anglais
1852,Upper Canada DSB,Santé et bien-être,Brockville CI,3,896578,Brockville,Anglais
1853,Upper Canada DSB,Arts et culture,Carleton Place HS,10,898520,Carleton Place,Anglais
1854,Upper Canada DSB,Construction,Carleton Place HS,14,898520,Carleton Place,Anglais
1855,Upper Canada DSB,Santé et bien-être,Carleton Place HS,12,898520,Carleton Place,Anglais
1856,Upper Canada DSB,Sports,Carleton Place HS,11,898520,Carleton Place,Anglais
1857,Upper Canada DSB,Agriculture,Charlottenburgh and Lancaster DHS,8,897876,South Glengarry,Anglais
1858,Upper Canada DSB,Santé et bien-être,Charlottenburgh and Lancaster DHS,11,897876,South Glengarry,Anglais
1859,Upper Canada DSB,Arts et culture,Cornwall C & VS,10,902810,Cornwall,Anglais
1860,Upper Canada DSB,Santé et bien-être,Cornwall C & VS,5,902810,Cornwall,Anglais
1861,Upper Canada DSB,Agriculture,Gananoque SS,3,911526,Gananoque,Anglais
1862,Upper Canada DSB,Hôtellerie et tourisme,Gananoque SS,15,911526,Gananoque,Anglais
1863,Upper Canada DSB,Sports,Gananoque SS,11,911526,Gananoque,Anglais
1864,Upper Canada DSB,Agriculture,Glengarry DHS,3,913219,North Glengarry,Anglais
1865,Upper Canada DSB,Santé et bien-être,Glengarry DHS,8,913219,North Glengarry,Anglais
1866,Upper Canada DSB,Transports,Glengarry DHS,11,913219,North Glengarry,Anglais
1867,Upper Canada DSB,Agriculture,North Dundas DHS,9,929590,North Dundas,Anglais
1868,Upper Canada DSB,Santé et bien-être,North Dundas DHS,13,929590,North Dundas,Anglais
1869,Upper Canada DSB,Arts et culture,North Grenville DHS,1,929859,North Grenville,Anglais
1870,Upper Canada DSB,Santé et bien-être,North Grenville DHS,11,929859,North Grenville,Anglais
1871,Upper Canada DSB,Technologies de l'information et des communications,North Grenville DHS,7,929859,North Grenville,Anglais
1872,Upper Canada DSB,Transports,North Grenville DHS,11,929859,North Grenville,Anglais
1873,Upper Canada DSB,Arts et culture,Perth and District CI,13,935050,Perth,Anglais
1874,Upper Canada DSB,Affaires,Perth and District CI,12,935050,Perth,Anglais
1875,Upper Canada DSB,Horticulture et aménagement paysager,Perth and District CI,4,935050,Perth,Anglais
1876,Upper Canada DSB,Technologies de l'information et des communications,Perth and District CI,4,935050,Perth,Anglais
1877,Upper Canada DSB,Services à but non-lucratif,Perth and District CI,5,935050,Perth,Anglais
1878,Upper Canada DSB,Sports,Perth and District CI,10,935050,Perth,Anglais
1879,Upper Canada DSB,Transports,Perth and District CI,11,935050,Perth,Anglais
1880,Upper Canada DSB,Arts et culture,Rideau DHS,4,938300,Rideau Lakes,Anglais
1881,Upper Canada DSB,Construction,Rideau DHS,11,938300,Rideau Lakes,Anglais
1882,Upper Canada DSB,Environnement,Rideau DHS,4,938300,Rideau Lakes,Anglais
1883,Upper Canada DSB,Santé et bien-être,Rideau DHS,10,938300,Rideau Lakes,Anglais
1884,Upper Canada DSB,Agriculture,Rockland DHS,3,935425,Clarence-Rockland,Anglais
1885,Upper Canada DSB,Santé et bien-être,Rockland DHS,11,935425,Clarence-Rockland,Anglais
1886,Upper Canada DSB,Technologies de l'information et des communications,Russell High S,4,937673,Russell,Anglais
1887,Upper Canada DSB,Transports,Russell High S,10,937673,Russell,Anglais
1888,Upper Canada DSB,Agriculture,Seaway DHS,12,918415,South Dundas,Anglais
1889,Upper Canada DSB,Construction,Seaway DHS,5,918415,South Dundas,Anglais
1890,Upper Canada DSB,Santé et bien-être,Seaway DHS,3,918415,South Dundas,Anglais
1891,Upper Canada DSB,Transports,Seaway DHS,10,918415,South Dundas,Anglais
1892,Upper Canada DSB,Agriculture,Smiths Falls District CI,4,942596,Smiths Falls,Anglais
1893,Upper Canada DSB,Arts et culture,Smiths Falls District CI,9,942596,Smiths Falls,Anglais
1894,Upper Canada DSB,Hôtellerie et tourisme,Smiths Falls District CI,13,942596,Smiths Falls,Anglais
1895,Upper Canada DSB,"Justice, sécurité communautaire et services d'urgence",Smiths Falls District CI,3,942596,Smiths Falls,Anglais
1896,Upper Canada DSB,Sports,Smiths Falls District CI,4,942596,Smiths Falls,Anglais
1897,Upper Canada DSB,Construction,South Grenville DHS,4,942987,Prescott,Anglais
1898,Upper Canada DSB,Hôtellerie et tourisme,South Grenville DHS,12,942987,Prescott,Anglais
1899,Upper Canada DSB,Transports,South Grenville DHS,13,942987,Prescott,Anglais
1900,Upper Canada DSB,Santé et bien-être,St Lawrence SS,10,944670,Cornwall,Anglais
1901,Upper Canada DSB,Hôtellerie et tourisme,St Lawrence SS,11,944670,Cornwall,Anglais
1902,Upper Canada DSB,Santé et bien-être,T R Leger School of Adult & Continuing SS,4,945072,Cornwall,Anglais
1903,Upper Canada DSB,Hôtellerie et tourisme,T R Leger School of Adult & Continuing SS,4,945072,Cornwall,Anglais
1904,Upper Canada DSB,Agriculture,Tagwi SS,7,946648,North Stormont,Anglais
1905,Upper Canada DSB,Arts et culture,Tagwi SS,4,946648,North Stormont,Anglais
1906,Upper Canada DSB,Construction,Tagwi SS,9,946648,North Stormont,Anglais
1907,Upper Canada DSB,Santé et bien-être,Tagwi SS,4,946648,North Stormont,Anglais
1908,Upper Canada DSB,Hôtellerie et tourisme,Tagwi SS,2,946648,North Stormont,Anglais
1909,Upper Canada DSB,Arts et culture,Thousand Islands SS,12,948314,Brockville,Anglais
1910,Upper Canada DSB,Santé et bien-être,Thousand Islands SS,12,948314,Brockville,Anglais
1911,Upper Canada DSB,Hôtellerie et tourisme,Thousand Islands SS,3,948314,Brockville,Anglais
1912,Upper Canada DSB,Fabrication,Thousand Islands SS,14,948314,Brockville,Anglais
1913,Upper Canada DSB,Agriculture,Vankleek Hill CI,8,949094,Champlain,Anglais
1914,Upper Canada DSB,Santé et bien-être,Vankleek Hill CI,11,949094,Champlain,Anglais
1915,Upper Grand DSB,Arts et culture,Centennial C & VI,6,899283,Guelph,Anglais
1916,Upper Grand DSB,Affaires,Centennial C & VI,14,899283,Guelph,Anglais
1917,Upper Grand DSB,Construction,Centennial C & VI,14,899283,Guelph,Anglais
1918,Upper Grand DSB,Environnement,Centennial C & VI,13,899283,Guelph,Anglais
1919,Upper Grand DSB,Santé et bien-être,Centennial C & VI,13,899283,Guelph,Anglais
1920,Upper Grand DSB,Technologies de l'information et des communications,Centennial C & VI,11,899283,Guelph,Anglais
1921,Upper Grand DSB,Fabrication,Centennial C & VI,16,899283,Guelph,Anglais
1922,Upper Grand DSB,Transports,Centennial C & VI,13,899283,Guelph,Anglais
1923,Upper Grand DSB,Arts et culture,Centre Dufferin DHS,7,900214,Shelburne,Anglais
1924,Upper Grand DSB,Affaires,Centre Dufferin DHS,13,900214,Shelburne,Anglais
1925,Upper Grand DSB,Construction,Centre Dufferin DHS,14,900214,Shelburne,Anglais
1926,Upper Grand DSB,Santé et bien-être,Centre Dufferin DHS,10,900214,Shelburne,Anglais
1927,Upper Grand DSB,Hôtellerie et tourisme,Centre Dufferin DHS,9,900214,Shelburne,Anglais
1928,Upper Grand DSB,Transports,Centre Dufferin DHS,9,900214,Shelburne,Anglais
1929,Upper Grand DSB,Agriculture,Centre Wellington DHS,10,909831,Centre Wellington,Anglais
1930,Upper Grand DSB,Arts et culture,Centre Wellington DHS,13,909831,Centre Wellington,Anglais
1931,Upper Grand DSB,Affaires,Centre Wellington DHS,12,909831,Centre Wellington,Anglais
1932,Upper Grand DSB,Construction,Centre Wellington DHS,11,909831,Centre Wellington,Anglais
1933,Upper Grand DSB,Environnement,Centre Wellington DHS,11,909831,Centre Wellington,Anglais
1934,Upper Grand DSB,Santé et bien-être,Centre Wellington DHS,13,909831,Centre Wellington,Anglais
1935,Upper Grand DSB,Hôtellerie et tourisme,Centre Wellington DHS,11,909831,Centre Wellington,Anglais
1936,Upper Grand DSB,Technologies de l'information et des communications,Centre Wellington DHS,5,909831,Centre Wellington,Anglais
1937,Upper Grand DSB,Fabrication,Centre Wellington DHS,11,909831,Centre Wellington,Anglais
1938,Upper Grand DSB,Sports,Centre Wellington DHS,10,909831,Centre Wellington,Anglais
1939,Upper Grand DSB,Transports,Centre Wellington DHS,14,909831,Centre Wellington,Anglais
1940,Upper Grand DSB,Agriculture,College Heights SS,14,902462,Guelph,Anglais
1941,Upper Grand DSB,Arts et culture,College Heights SS,10,902462,Guelph,Anglais
1942,Upper Grand DSB,Construction,College Heights SS,14,902462,Guelph,Anglais
1943,Upper Grand DSB,Santé et bien-être,College Heights SS,13,902462,Guelph,Anglais
1944,Upper Grand DSB,Horticulture et aménagement paysager,College Heights SS,12,902462,Guelph,Anglais
1945,Upper Grand DSB,Hôtellerie et tourisme,College Heights SS,15,902462,Guelph,Anglais
1946,Upper Grand DSB,Fabrication,College Heights SS,16,902462,Guelph,Anglais
1947,Upper Grand DSB,Transports,College Heights SS,12,902462,Guelph,Anglais
1948,Upper Grand DSB,Arts et culture,Erin DHS,13,909050,Erin,Anglais
1949,Upper Grand DSB,Environnement,Erin DHS,12,909050,Erin,Anglais
1950,Upper Grand DSB,Hôtellerie et tourisme,Erin DHS,11,909050,Erin,Anglais
1951,Upper Grand DSB,Fabrication,Erin DHS,12,909050,Erin,Anglais
1952,Upper Grand DSB,Sports,Erin DHS,11,909050,Erin,Anglais
1953,Upper Grand DSB,Transports,Erin DHS,12,909050,Erin,Anglais
1954,Upper Grand DSB,Arts et culture,Guelph C & VI,11,914770,Guelph,Anglais
1955,Upper Grand DSB,Affaires,Guelph C & VI,14,914770,Guelph,Anglais
1956,Upper Grand DSB,Construction,Guelph C & VI,12,914770,Guelph,Anglais
1957,Upper Grand DSB,Environnement,Guelph C & VI,13,914770,Guelph,Anglais
1958,Upper Grand DSB,Santé et bien-être,Guelph C & VI,13,914770,Guelph,Anglais
1959,Upper Grand DSB,Horticulture et aménagement paysager,Guelph C & VI,8,914770,Guelph,Anglais
1960,Upper Grand DSB,Hôtellerie et tourisme,Guelph C & VI,5,914770,Guelph,Anglais
1961,Upper Grand DSB,Technologies de l'information et des communications,Guelph C & VI,13,914770,Guelph,Anglais
1962,Upper Grand DSB,Fabrication,Guelph C & VI,11,914770,Guelph,Anglais
1963,Upper Grand DSB,Sports,Guelph C & VI,11,914770,Guelph,Anglais
1964,Upper Grand DSB,Transports,Guelph C & VI,5,914770,Guelph,Anglais
1965,Upper Grand DSB,Agriculture,John F Ross C & VI,14,918679,Guelph,Anglais
1966,Upper Grand DSB,Arts et culture,John F Ross C & VI,11,918679,Guelph,Anglais
1967,Upper Grand DSB,Construction,John F Ross C & VI,14,918679,Guelph,Anglais
1968,Upper Grand DSB,Environnement,John F Ross C & VI,11,918679,Guelph,Anglais
1969,Upper Grand DSB,Santé et bien-être,John F Ross C & VI,11,918679,Guelph,Anglais
1970,Upper Grand DSB,Fabrication,John F Ross C & VI,11,918679,Guelph,Anglais
1971,Upper Grand DSB,Transports,John F Ross C & VI,13,918679,Guelph,Anglais
1972,Upper Grand DSB,Arts et culture,Norwell DSS,8,931284,Minto,Anglais
1973,Upper Grand DSB,Affaires,Norwell DSS,13,931284,Minto,Anglais
1974,Upper Grand DSB,Construction,Norwell DSS,13,931284,Minto,Anglais
1975,Upper Grand DSB,Environnement,Norwell DSS,13,931284,Minto,Anglais
1976,Upper Grand DSB,Santé et bien-être,Norwell DSS,13,931284,Minto,Anglais
1977,Upper Grand DSB,Fabrication,Norwell DSS,14,931284,Minto,Anglais
1978,Upper Grand DSB,Transports,Norwell DSS,12,931284,Minto,Anglais
1979,Upper Grand DSB,Arts et culture,Orangeville DSS,12,932450,Orangeville,Anglais
1980,Upper Grand DSB,Affaires,Orangeville DSS,13,932450,Orangeville,Anglais
1981,Upper Grand DSB,Construction,Orangeville DSS,14,932450,Orangeville,Anglais
1982,Upper Grand DSB,Environnement,Orangeville DSS,14,932450,Orangeville,Anglais
1983,Upper Grand DSB,Santé et bien-être,Orangeville DSS,12,932450,Orangeville,Anglais
1984,Upper Grand DSB,Hôtellerie et tourisme,Orangeville DSS,15,932450,Orangeville,Anglais
1985,Upper Grand DSB,Fabrication,Orangeville DSS,8,932450,Orangeville,Anglais
1986,Upper Grand DSB,Transports,Orangeville DSS,13,932450,Orangeville,Anglais
1987,Upper Grand DSB,Arts et culture,Wellington Heights SS,13,953555,Wellington North,Anglais
1988,Upper Grand DSB,Affaires,Wellington Heights SS,12,953555,Wellington North,Anglais
1989,Upper Grand DSB,Construction,Wellington Heights SS,14,953555,Wellington North,Anglais
1990,Upper Grand DSB,Environnement,Wellington Heights SS,3,953555,Wellington North,Anglais
1991,Upper Grand DSB,Santé et bien-être,Wellington Heights SS,13,953555,Wellington North,Anglais
1992,Upper Grand DSB,Technologies de l'information et des communications,Wellington Heights SS,11,953555,Wellington North,Anglais
1993,Upper Grand DSB,Fabrication,Wellington Heights SS,13,953555,Wellington North,Anglais
1994,Upper Grand DSB,Sports,Wellington Heights SS,11,953555,Wellington North,Anglais
